Surname of the person:  SAMPEDRO. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209229&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,1.477,367,007,397,008
Comarques Gironines,3.145,25,003,31,004
Camp de Tarragona,1.333,60,011,44,008
Terres de l'Ebre,3.287,4,002,6,003
Ponent,1.674,37,010,27,007
Comarques Centrals,1.499,45,011,33,008
Alt Pirineu i Aran,1.482,7,009,9,012
Penedès,2.810,17,003,21,004
Total,1.622,562,007,568,007

