Apellido de la persona:  ALCALDE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81841&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1140;15;0,10;18;0,12
Alt Penedès;677;19;0,17;30;0,27
Anoia;1238;11;0,09;18;0,14
Bages;1320;19;0,11;19;0,11
Baix Camp;1460;20;0,10;15;0,08
Baix Ebre;1572;4;0,05;7;0,09
Baix Empordà;818;21;0,15;25;0,18
Baix Llobregat;505;213;0,26;202;0,24
Baix Penedès;644;29;0,26;16;0,14
Barcelonès;522;503;0,22;509;0,22
Cerdanya;698;..;..;6;0,31
Garraf;626;35;0,22;32;0,20
Garrotxa;1029;11;0,18;6;0,10
Gironès;641;52;0,26;37;0,19
Maresme;657;94;0,20;92;0,20
Montsià;1483;8;0,12;..;..
Osona;1642;10;0,06;16;0,10
Ribera d'Ebre;491;9;0,41;5;0,23
Ripollès;315;14;0,55;12;0,47
Segrià;982;29;0,14;37;0,17
Selva;582;44;0,25;37;0,21
Tarragonès;1186;21;0,08;37;0,14
Urgell;633;13;0,35;6;0,16
Vallès Occidental;618;195;0,21;184;0,20
Vallès Oriental;498;105;0,25;118;0,28
Total;630;1515;0,19;1501;0,19

