Apellido de la persona:  LLUIS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41028&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;679;5;0,11;17;0,37
Alt Empordà;2040;8;0,06;10;0,07
Alt Penedès;4435;..;..;4;0,04
Anoia;1365;17;0,14;9;0,07
Bages;1813;18;0,10;9;0,05
Baix Camp;782;37;0,19;35;0,18
Baix Ebre;75;180;2,26;135;1,70
Baix Empordà;1758;6;0,04;14;0,10
Baix Llobregat;1807;55;0,07;49;0,06
Baix Penedès;1617;8;0,07;9;0,08
Barcelonès;1310;201;0,09;203;0,09
Cerdanya;1232;..;..;4;0,21
Garraf;842;26;0,17;23;0,15
Garrotxa;1029;8;0,13;9;0,15
Gironès;1910;10;0,05;18;0,09
Maresme;1052;62;0,13;54;0,12
Montsià;235;47;0,68;43;0,63
Osona;1835;9;0,05;14;0,08
Pallars Jussà;627;..;..;5;0,38
Pallars Sobirà;200;10;1,39;..;..
Pla de l'Estany;1512;4;0,12;..;..
Priorat;308;6;0,65;4;0,43
Ribera d'Ebre;331;10;0,46;12;0,55
Segarra;901;4;0,17;4;0,17
Selva;1262;15;0,08;21;0,12
Tarragonès;975;35;0,13;36;0,14
Terra Alta;78;30;2,63;24;2,10
Urgell;784;10;0,27;5;0,13
Vallès Occidental;1694;65;0,07;67;0,07
Vallès Oriental;1931;29;0,07;25;0,06
Total;1043;932;0,12;876;0,11

