Cognom de la persona:  MONTAÑA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299078
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;..;..;4;0,09
Alt Empordà;5852;..;..;5;0,03
Alt Penedès;1673;6;0,05;11;0,10
Anoia;1840;12;0,10;6;0,05
Bages;499;52;0,29;52;0,29
Baix Camp;1249;20;0,10;22;0,11
Baix Ebre;1292;7;0,09;7;0,09
Baix Empordà;2991;4;0,03;7;0,05
Baix Llobregat;1736;54;0,06;55;0,07
Baix Penedès;2542;..;..;7;0,06
Barcelonès;1731;126;0,06;170;0,07
Berguedà;153;50;1,24;29;0,72
Garraf;1451;11;0,07;15;0,10
Garrotxa;1436;..;..;9;0,15
Gironès;2847;..;..;14;0,07
Maresme;1187;60;0,13;42;0,09
Moianès;357;7;0,49;7;0,49
Osona;338;77;0,47;76;0,46
Pallars Sobirà;126;12;1,67;4;0,56
Pla de l'Estany;1323;..;..;4;0,12
Ribera d'Ebre;56;64;2,92;41;1,87
Ripollès;1759;4;0,16;..;..
Segrià;982;35;0,16;31;0,15
Selva;2540;8;0,05;8;0,05
Solsonès;214;11;0,81;12;0,88
Tarragonès;989;38;0,14;32;0,12
Terra Alta;164;11;0,96;16;1,40
Vallès Occidental;1306;88;0,09;89;0,09
Vallès Oriental;1050;53;0,13;54;0,13
Total;1132;835;0,11;843;0,11

