Apellido de la persona:  LI. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209370&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;903;38;0,26;4;0,03
Alt Penedès;3828;5;0,05;..;..
Anoia;1840;14;0,11;4;0,03
Bages;2216;20;0,11;..;..
Baix Camp;1825;27;0,14;..;..
Baix Ebre;1042;17;0,21;..;..
Baix Empordà;2455;13;0,09;..;..
Baix Llobregat;893;206;0,25;20;0,02
Baix Penedès;3098;7;0,06;..;..
Barcelonès;354;1424;0,62;88;0,04
Berguedà;965;12;0,30;..;..
Conca de Barberà;433;16;0,79;..;..
Garraf;1562;24;0,15;..;..
Garrotxa;311;51;0,85;8;0,13
Gironès;832;65;0,33;..;..
Maresme;673;176;0,38;6;0,01
Montsià;469;39;0,57;..;..
Osona;1095;39;0,24;4;0,02
Pla d'Urgell;1709;5;0,13;..;..
Pla de l'Estany;562;19;0,58;..;..
Segarra;1379;5;0,21;..;..
Segrià;2590;22;0,10;..;..
Selva;1091;39;0,22;4;0,02
Tarragonès;1565;41;0,16;..;..
Vallès Occidental;867;241;0,26;27;0,03
Vallès Oriental;1223;78;0,19;12;0,03
Total;674;2652;0,34;193;0,02

