Cognom de la persona:  LAFUENTE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252182
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1852;6;0,04;14;0,10
Alt Penedès;1017;14;0,13;16;0,14
Alt Urgell;1539;..;..;4;0,20
Anoia;1619;11;0,09;10;0,08
Bages;1219;23;0,13;18;0,10
Baix Camp;545;48;0,24;54;0,27
Baix Ebre;2901;4;0,05;..;..
Baix Empordà;2767;..;..;9;0,06
Baix Llobregat;654;157;0,19;152;0,18
Baix Penedès;498;34;0,30;24;0,21
Barcelonès;431;624;0,27;631;0,28
Berguedà;1706;4;0,10;..;..
Conca de Barberà;901;6;0,30;..;..
Garraf;858;20;0,13;28;0,18
Garrotxa;2336;4;0,07;..;..
Gironès;888;29;0,15;35;0,18
Maresme;724;79;0,17;90;0,19
Montsià;1955;5;0,07;..;..
Osona;2359;10;0,06;7;0,04
Pla d'Urgell;1709;6;0,16;..;..
Pla de l'Estany;1512;4;0,12;..;..
Segrià;784;51;0,24;31;0,15
Selva;972;18;0,10;30;0,17
Tarragonès;621;56;0,21;56;0,21
Vallès Occidental;733;163;0,17;155;0,16
Vallès Oriental;723;90;0,22;63;0,15
Total;647;1482;0,19;1452;0,19

