Cognom de la persona:  GEA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204535
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2625;..;..;4;0,09
Alt Penedès;837;23;0,21;15;0,14
Alt Urgell;1539;4;0,20;..;..
Anoia;1619;11;0,09;10;0,08
Bages;1505;12;0,07;21;0,12
Baix Camp;1065;22;0,11;29;0,15
Baix Empordà;1386;9;0,06;17;0,12
Baix Llobregat;870;128;0,15;105;0,13
Baix Penedès;1697;7;0,06;9;0,08
Barcelonès;732;358;0,16;392;0,17
Garraf;808;34;0,22;18;0,11
Garrotxa;2666;4;0,07;..;..
Gironès;1800;5;0,03;25;0,13
Maresme;231;218;0,47;255;0,55
Moianès;791;5;0,35;..;..
Noguera;834;10;0,25;6;0,15
Osona;1156;26;0,16;14;0,08
Segrià;1453;23;0,11;21;0,10
Selva;1630;17;0,10;10;0,06
Tarragonès;1032;36;0,14;31;0,12
Vallès Occidental;693;150;0,16;187;0,20
Vallès Oriental;787;76;0,18;66;0,16
Total;782;1192;0,15;1258;0,16

