Cognom de la persona:  VIZUETE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252091
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;2229;5;0,05;7;0,06
Anoia;3059;..;..;6;0,05
Bages;2406;11;0,06;8;0,04
Baix Camp;3975;..;..;8;0,04
Baix Llobregat;385;300;0,36;253;0,30
Baix Penedès;1081;13;0,12;13;0,12
Barcelonès;2177;106;0,05;127;0,06
Berguedà;1099;4;0,10;7;0,17
Garraf;3013;..;..;8;0,05
Garrotxa;1669;7;0,12;..;..
Gironès;2710;12;0,06;6;0,03
Maresme;2638;15;0,03;26;0,06
Osona;3372;7;0,04;4;0,02
Segrià;4352;7;0,03;4;0,02
Selva;3437;..;..;10;0,06
Tarragonès;4133;..;..;11;0,04
Vallès Occidental;1342;105;0,11;66;0,07
Vallès Oriental;1961;28;0,07;25;0,06
Total;1481;640;0,08;600;0,08

