Búsqueda por apellido:«coso». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
COSO;186;0,02;208;0,03
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (20†);974;0,12;867;0,11
MOSCOSO;480;0,06;447;0,06
TRONCOSO;211;0,03;212;0,03
TRANCOSO;75;0,00;64;0,00
BERROCOSO;37;0,00;32;0,00
BELENCOSO;49;0,00;13;0,00
CARRASCOSO;19;0,00;32;0,00
VELENCOSO;16;0,00;17;0,00
ELCOSO;7;0,00;14;0,00
VALENCOSO;13;0,00;7;0,00
SOCOSOTE;10;0,00;..;..
MASCOSO;..;..;6;0,00
MOSCOSO DEL PRADO;6;0,00;..;..
FRANCOSO;..;..;5;0,00
COSOR;7;0,00;..;..
COSOI;5;0,00;..;..
COSOVAN;4;0,00;..;..
COSOVANU;4;0,00;..;..
COSOVEI;4;0,00;..;..
DI COSOLA;4;0,00;..;..
PORCOSOAIA;4;0,00;..;..

