Cognom de la persona:  JI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126908
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;3828;6;0,05;..;..
Anoia;3676;7;0,06;..;..
Bages;6363;5;0,03;..;..
Baix Camp;3975;10;0,05;..;..
Baix Empordà;3520;7;0,05;..;..
Baix Llobregat;1392;128;0,15;11;0,01
Baix Penedès;1327;21;0,19;..;..
Barcelonès;941;546;0,24;28;0,01
Garraf;6781;4;0,03;..;..
Garrotxa;2336;6;0,10;..;..
Gironès;5117;7;0,04;..;..
Maresme;2824;35;0,08;..;..
Osona;1156;40;0,24;..;..
Pla d'Urgell;1962;5;0,13;..;..
Segrià;1167;55;0,26;..;..
Selva;6352;5;0,03;..;..
Tarragonès;2796;20;0,08;..;..
Vallès Occidental;1897;109;0,12;6;0,00
Vallès Oriental;1998;48;0,11;4;0,00
Total;1622;1074;0,14;56;0,00

