Cognom de la persona:  ALONSO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81595
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;31;10945;2,22;10904;2,21
Comarques Gironines;64;1013;1,30;1080;1,39
Camp de Tarragona;46;819;1,53;957;1,79
Terres de l'Ebre;149;198;1,09;169;0,93
Ponent;86;393;1,07;413;1,12
Comarques Centrals;69;519;1,25;543;1,31
Alt Pirineu i Aran;37;149;2,00;149;2,00
Penedès;38;1054;2,11;925;1,85
Total;36;15090;1,94;15140;1,94

