Cognom de la persona:  VILA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=162967
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;53;74;1,62;94;2,06
Alt Empordà;16;533;3,68;480;3,31
Alt Penedès;126;110;0,99;123;1,11
Alt Urgell;14;103;5,03;95;4,64
Alta Ribagorça;117;5;1,26;6;1,52
Anoia;62;203;1,62;210;1,68
Aran;57;19;1,85;17;1,66
Bages;16;895;4,95;876;4,84
Baix Camp;93;218;1,10;220;1,11
Baix Ebre;55;206;2,59;197;2,47
Baix Empordà;19;522;3,77;472;3,41
Baix Llobregat;96;892;1,07;789;0,95
Baix Penedès;117;103;0,92;89;0,79
Barcelonès;61;3111;1,36;2810;1,23
Berguedà;13;256;6,36;241;5,98
Cerdanya;25;70;3,60;55;2,83
Conca de Barberà;33;63;3,12;73;3,62
Garraf;81;201;1,28;151;0,96
Garrigues;25;67;3,52;68;3,58
Garrotxa;2;487;8,15;513;8,59
Gironès;9;1107;5,57;1170;5,89
Maresme;25;1127;2,44;1134;2,45
Moianès;6;113;7,83;125;8,66
Montsià;120;90;1,31;80;1,16
Noguera;36;86;2,19;94;2,39
Osona;3;1481;8,96;1488;9,01
Pallars Jussà;49;35;2,65;22;1,67
Pallars Sobirà;74;5;0,70;20;2,79
Pla d'Urgell;67;50;1,35;70;1,89
Pla de l'Estany;2;337;10,23;285;8,65
Priorat;98;20;2,16;15;1,62
Ribera d'Ebre;94;29;1,32;40;1,82
Ripollès;9;160;6,27;175;6,86
Segarra;9;135;5,72;118;5,00
Segrià;33;430;2,02;379;1,78
Selva;18;667;3,76;641;3,61
Solsonès;2;157;11,52;170;12,47
Tarragonès;120;205;0,78;228;0,87
Terra Alta;605;..;..;4;0,35
Urgell;35;87;2,32;99;2,64
Vallès Occidental;58;1454;1,55;1380;1,47
Vallès Oriental;23;1206;2,89;1060;2,54
Total;29;17120;2,20;16376;2,10

