Cognom de la persona:  PARRAGA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300365
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2236;..;..;4;0,09
Alt Empordà;1449;15;0,10;11;0,08
Alt Penedès;991;14;0,13;17;0,15
Anoia;1928;6;0,05;11;0,09
Bages;1601;14;0,08;17;0,09
Baix Camp;2411;7;0,04;12;0,06
Baix Empordà;2767;8;0,06;4;0,03
Baix Llobregat;990;108;0,13;93;0,11
Baix Penedès;1398;10;0,09;10;0,09
Barcelonès;1316;215;0,09;186;0,08
Garraf;842;24;0,15;25;0,16
Garrotxa;2666;..;..;4;0,07
Gironès;4311;..;..;8;0,04
Maresme;1084;60;0,13;52;0,11
Noguera;1511;4;0,10;4;0,10
Osona;2051;8;0,05;12;0,07
Ripollès;727;8;0,31;4;0,16
Segrià;3253;6;0,03;10;0,05
Selva;1525;16;0,09;13;0,07
Tarragonès;2698;13;0,05;9;0,03
Vallès Occidental;984;116;0,12;118;0,13
Vallès Oriental;1609;22;0,05;44;0,11
Total;1367;681;0,09;677;0,09

