Cognom de la persona:  CARBALLO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163024
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;536;1061;0,21;1165;0,24
Comarques Gironines;1241;75;0,10;87;0,11
Camp de Tarragona;903;61;0,11;101;0,19
Terres de l'Ebre;2412;5;0,03;10;0,06
Ponent;2383;20;0,05;21;0,06
Comarques Centrals;1807;31;0,07;32;0,08
Alt Pirineu i Aran;1058;6;0,08;17;0,23
Penedès;650;113;0,23;93;0,19
Total;657;1372;0,18;1526;0,20

