Cognom de la persona:  VERGARA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205395
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1095;6;0,13;7;0,15
Alt Empordà;991;27;0,19;11;0,08
Alt Penedès;837;12;0,11;26;0,23
Alt Urgell;711;..;..;7;0,34
Anoia;594;34;0,27;31;0,25
Bages;609;33;0,18;54;0,30
Baix Camp;1014;26;0,13;28;0,14
Baix Ebre;1572;5;0,06;6;0,08
Baix Empordà;669;33;0,24;23;0,17
Baix Llobregat;548;191;0,23;188;0,23
Baix Penedès;743;20;0,18;18;0,16
Barcelonès;466;528;0,23;624;0,27
Berguedà;720;11;0,27;7;0,17
Cerdanya;698;..;..;7;0,36
Conca de Barberà;411;11;0,55;6;0,30
Garraf;764;22;0,14;33;0,21
Garrotxa;1436;5;0,08;6;0,10
Gironès;916;38;0,19;24;0,12
Maresme;852;55;0,12;89;0,19
Montsià;1069;9;0,13;6;0,09
Osona;604;40;0,24;47;0,28
Pallars Jussà;627;8;0,61;..;..
Pla d'Urgell;1229;6;0,16;..;..
Pla de l'Estany;758;8;0,24;6;0,18
Ripollès;350;13;0,51;11;0,43
Segarra;901;5;0,21;..;..
Segrià;858;31;0,15;44;0,21
Selva;611;39;0,22;39;0,22
Tarragonès;760;47;0,18;45;0,17
Vallès Occidental;404;307;0,33;276;0,29
Vallès Oriental;456;115;0,28;126;0,30
Total;545;1698;0,22;1823;0,23

