Apellido de la persona:  CARO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169667&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;263;22;0,48;31;0,68
Alt Empordà;741;29;0,20;22;0,15
Alt Penedès;703;27;0,24;20;0,18
Alt Urgell;486;9;0,44;6;0,29
Anoia;116;151;1,21;107;0,86
Bages;165;130;0,72;133;0,74
Baix Camp;384;76;0,38;70;0,35
Baix Ebre;582;18;0,23;18;0,23
Baix Empordà;1015;17;0,12;20;0,14
Baix Llobregat;280;326;0,39;393;0,47
Baix Penedès;365;41;0,36;36;0,32
Barcelonès;384;698;0,31;710;0,31
Berguedà;142;49;1,22;34;0,84
Conca de Barberà;1023;4;0,20;..;..
Garraf;331;57;0,36;59;0,38
Garrigues;1056;..;..;4;0,21
Garrotxa;975;6;0,10;12;0,20
Gironès;878;32;0,16;33;0,17
Maresme;408;125;0,27;166;0,36
Montsià;1069;5;0,07;10;0,15
Noguera;894;..;..;12;0,31
Osona;383;60;0,36;73;0,44
Pla d'Urgell;1962;..;..;4;0,11
Pla de l'Estany;626;6;0,18;11;0,33
Ribera d'Ebre;876;5;0,23;..;..
Ripollès;221;22;0,86;15;0,59
Segrià;982;24;0,11;42;0,20
Selva;634;37;0,21;38;0,21
Solsonès;506;6;0,44;..;..
Tarragonès;380;91;0,35;83;0,32
Urgell;419;25;0,67;4;0,11
Vallès Occidental;295;365;0,39;416;0,44
Vallès Oriental;320;162;0,39;172;0,41
Total;335;2638;0,34;2778;0,36

