Cognom de la persona:  FELIZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=301460
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1621;10;0,07;13;0,09
Alt Penedès;3406;..;..;4;0,04
Alt Urgell;1000;..;..;6;0,29
Anoia;1745;5;0,04;14;0,11
Baix Camp;3721;5;0,03;6;0,03
Baix Llobregat;1836;48;0,06;54;0,06
Baix Penedès;3913;..;..;4;0,04
Barcelonès;584;487;0,21;434;0,19
Cerdanya;1232;..;..;4;0,21
Garraf;3294;5;0,03;5;0,03
Garrotxa;1540;4;0,07;6;0,10
Gironès;3774;..;..;9;0,05
Maresme;3109;12;0,03;22;0,05
Osona;3628;..;..;7;0,04
Pallars Jussà;509;5;0,38;5;0,38
Segrià;1802;15;0,07;19;0,09
Selva;1967;6;0,03;16;0,09
Tarragonès;3523;9;0,03;7;0,03
Vallès Occidental;1498;83;0,09;69;0,07
Vallès Oriental;2772;11;0,03;24;0,06
Total;1280;731;0,09;745;0,10

