Cognom de la persona:  KEITA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=63981
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1166;10;0,22;..;..
Alt Empordà;2126;12;0,08;5;0,03
Baix Ebre;751;25;0,31;..;..
Baix Empordà;1441;24;0,17;..;..
Baix Llobregat;4866;21;0,03;9;0,01
Barcelonès;5081;73;0,03;12;0,00
Garrigues;789;7;0,37;..;..
Garrotxa;1669;7;0,12;..;..
Gironès;364;126;0,63;26;0,13
Maresme;688;149;0,32;29;0,06
Noguera;1014;6;0,15;7;0,18
Osona;809;56;0,34;5;0,03
Pla d'Urgell;642;17;0,46;..;..
Pla de l'Estany;166;48;1,46;14;0,43
Segarra;390;19;0,81;..;..
Segrià;318;160;0,75;20;0,09
Selva;1162;38;0,21;..;..
Tarragonès;3185;17;0,06;..;..
Urgell;484;24;0,64;..;..
Vallès Occidental;1933;97;0,10;15;0,02
Vallès Oriental;761;117;0,28;29;0,07
Total;1471;1070;0,14;185;0,02

