Cognom de la persona:  KUMAR. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82482
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;3676;5;0,04;..;..
Bages;3905;9;0,05;..;..
Baix Camp;1866;25;0,13;..;..
Baix Llobregat;2715;62;0,07;..;..
Baix Penedès;3913;5;0,04;..;..
Barcelonès;827;616;0,27;36;0,02
Garraf;4375;7;0,04;..;..
Garrotxa;265;62;1,04;6;0,10
Gironès;947;56;0,28;4;0,02
Maresme;1957;56;0,12;..;..
Montsià;1131;14;0,20;..;..
Osona;703;69;0,42;4;0,02
Segrià;1988;29;0,14;..;..
Selva;283;136;0,77;14;0,08
Tarragonès;837;76;0,29;7;0,03
Vallès Occidental;3496;55;0,06;..;..
Vallès Oriental;9343;7;0,02;..;..
Total;1350;1306;0,17;80;0,01

