Surname of the person:  ANDORRA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300425&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Urgell,252,17,083,11,054
Bages,3.177,9,005,4,002
Baix Camp,4.752,..,..,8,004
Baix Llobregat,8.708,11,001,..,..
Barcelonès,6.498,29,001,34,001
Cerdanya,488,..,..,10,051
Gironès,3.347,6,003,8,004
Maresme,7.131,9,002,..,..
Pallars Jussà,573,5,038,4,030
Pallars Sobirà,126,7,097,9,125
Pla d'Urgell,781,12,032,..,..
Segrià,4.073,..,..,9,004
Tarragonès,7.482,..,..,5,002
Urgell,1.249,9,024,..,..
Vallès Occidental,9.749,..,..,13,001
Total,5.612,128,002,140,002

