Apellido de la persona:  RODELLAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82081&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;1085;29;0,16;17;0,09
Barcelonès;8169;22;0,00;25;0,01
Berguedà;1929;..;..;5;0,12
Maresme;10361;..;..;4;0,00
Osona;888;24;0,15;31;0,19
Ripollès;370;12;0,47;11;0,43
Tarragonès;5075;6;0,02;4;0,02
Vallès Occidental;10875;9;0,00;..;..
Vallès Oriental;3906;13;0,03;10;0,02
Total;5898;126;0,02;124;0,02

