Apellido de la persona:  MONTALVO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81828&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1750;..;..;4;0,09
Alt Empordà;1502;11;0,08;14;0,10
Bages;3382;9;0,05;..;..
Baix Camp;866;36;0,18;28;0,14
Baix Ebre;1230;..;..;13;0,16
Baix Empordà;629;28;0,20;32;0,23
Baix Llobregat;1036;122;0,15;69;0,08
Baix Penedès;1327;11;0,10;10;0,09
Barcelonès;1491;167;0,07;183;0,08
Cerdanya;887;6;0,31;..;..
Garraf;2242;4;0,03;12;0,08
Garrotxa;2336;4;0,07;..;..
Gironès;2418;10;0,05;11;0,06
Maresme;1676;38;0,08;31;0,07
Osona;3165;..;..;9;0,05
Pla d'Urgell;1962;4;0,11;..;..
Ripollès;790;7;0,27;4;0,16
Segarra;740;5;0,21;5;0,21
Segrià;1612;15;0,07;24;0,11
Selva;972;22;0,12;26;0,15
Tarragonès;1565;18;0,07;24;0,09
Vallès Occidental;1116;99;0,11;108;0,11
Vallès Oriental;1503;43;0,10;28;0,07
Total;1382;681;0,09;658;0,08

