Cognom de la persona:  BELLERA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82899
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Empordà;4324;..;..;4;0,03
Baix Llobregat;14276;5;0,00;..;..
Barcelonès;4899;50;0,02;39;0,02
Gironès;4311;7;0,04;..;..
Noguera;541;12;0,31;13;0,33
Pallars Jussà;147;17;1,29;11;0,83
Pallars Sobirà;126;7;0,97;9;1,25
Segrià;1394;27;0,13;19;0,09
Vallès Occidental;5788;13;0,01;16;0,02
Total;5231;157;0,02;137;0,02

