Cognom de la persona:  NOGALES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126629
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;756;792;0,16;787;0,16
Comarques Gironines;1196;76;0,10;91;0,12
Camp de Tarragona;1472;39;0,07;53;0,10
Terres de l'Ebre;643;43;0,24;36;0,20
Ponent;1585;41;0,11;28;0,08
Comarques Centrals;1924;26;0,06;32;0,08
Alt Pirineu i Aran;1058;14;0,19;9;0,12
Penedès;592;122;0,24;108;0,22
Total;831;1153;0,15;1144;0,15

