Cognom de la persona:  GALISTEO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204534
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1236;452;0,09;469;0,09
Comarques Gironines;2614;31;0,04;39;0,05
Camp de Tarragona;2857;16;0,03;25;0,05
Terres de l'Ebre;4289;..;..;4;0,02
Ponent;1875;30;0,08;26;0,07
Comarques Centrals;2871;12;0,03;23;0,06
Alt Pirineu i Aran;2414;9;0,12;..;..
Penedès;825;83;0,17;81;0,16
Total;1415;636;0,08;667;0,09

