Surname of the person:  FORASTER. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163376&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.965,5,011,..,..
Alt Empordà,676,32,022,24,017
Bages,3.905,6,003,4,002
Baix Camp,4.752,7,004,..,..
Baix Empordà,4.324,..,..,5,004
Baix Llobregat,14.276,..,..,4,000
Barcelonès,5.818,41,002,31,001
Conca de Barberà,624,..,..,8,040
Garraf,3.600,6,004,..,..
Maresme,5.515,11,002,6,001
Tarragonès,4.133,4,002,9,003
Vallès Occidental,9.749,4,000,10,001
Total,5.956,131,002,116,001

