Cognom de la persona:  MELO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170443
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2625;4;0,09;..;..
Alt Empordà;3078;7;0,05;4;0,03
Alt Penedès;2096;10;0,09;..;..
Alt Urgell;1310;..;..;4;0,20
Anoia;2644;5;0,04;6;0,05
Bages;2609;8;0,04;9;0,05
Baix Camp;924;33;0,17;27;0,14
Baix Empordà;4846;..;..;4;0,03
Baix Llobregat;2027;38;0,05;53;0,06
Baix Penedès;2542;6;0,05;4;0,04
Barcelonès;1105;259;0,11;232;0,10
Garraf;1774;11;0,07;10;0,06
Gironès;1910;15;0,08;13;0,07
Maresme;2039;26;0,06;29;0,06
Moianès;456;4;0,28;7;0,49
Noguera;1085;6;0,15;6;0,15
Osona;1967;11;0,07;10;0,06
Ripollès;1187;6;0,24;..;..
Segrià;2878;8;0,04;11;0,05
Selva;4017;..;..;7;0,04
Tarragonès;1862;23;0,09;11;0,04
Vallès Occidental;1220;90;0,10;102;0,11
Vallès Oriental;1503;38;0,09;33;0,08
Total;1497;625;0,08;602;0,08

