Cognom de la persona:  ARAGONES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=245043
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1166;9;0,20;..;..
Alt Empordà;3078;..;..;10;0,07
Alt Penedès;448;39;0,35;37;0,33
Anoia;1110;14;0,11;19;0,15
Bages;776;43;0,24;25;0,14
Baix Camp;86;246;1,25;215;1,09
Baix Ebre;137;90;1,13;107;1,34
Baix Empordà;796;21;0,15;26;0,19
Baix Llobregat;754;129;0,15;136;0,16
Baix Penedès;1043;10;0,09;17;0,15
Barcelonès;796;361;0,16;327;0,14
Conca de Barberà;624;..;..;9;0,45
Garraf;832;26;0,17;24;0,15
Garrigues;478;6;0,32;7;0,37
Garrotxa;2067;5;0,08;..;..
Gironès;1315;19;0,10;23;0,12
Maresme;592;126;0,27;80;0,17
Montsià;734;..;..;21;0,31
Osona;1241;27;0,16;10;0,06
Priorat;50;25;2,71;30;3,25
Ribera d'Ebre;86;38;1,73;34;1,55
Segrià;599;61;0,29;44;0,21
Selva;1442;20;0,11;11;0,06
Tarragonès;515;70;0,27;67;0,25
Vallès Occidental;1044;119;0,13;104;0,11
Vallès Oriental;1742;28;0,07;33;0,08
Total;634;1552;0,20;1441;0,18

