Cognom de la persona:  RODES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209332
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2126;10;0,07;7;0,05
Alt Penedès;2401;4;0,04;7;0,06
Alt Urgell;1539;..;..;4;0,20
Aran;218;8;0,78;5;0,49
Bages;3177;5;0,03;8;0,04
Baix Camp;2207;11;0,06;10;0,05
Baix Ebre;2261;4;0,05;..;..
Baix Empordà;2197;7;0,05;9;0,06
Baix Llobregat;2715;35;0,04;29;0,03
Baix Penedès;3913;4;0,04;..;..
Barcelonès;1111;267;0,12;219;0,10
Cerdanya;1039;..;..;4;0,21
Garraf;4375;..;..;4;0,03
Garrigues;895;..;..;4;0,21
Garrotxa;2336;5;0,08;..;..
Gironès;3537;4;0,02;9;0,05
Maresme;1445;49;0,11;33;0,07
Moianès;608;..;..;6;0,42
Noguera;187;40;1,02;26;0,66
Osona;4291;..;..;5;0,03
Pla d'Urgell;1355;..;..;5;0,13
Priorat;368;..;..;5;0,54
Ribera d'Ebre;233;13;0,59;20;0,91
Ripollès;350;11;0,43;13;0,51
Segrià;482;58;0,27;69;0,32
Selva;1357;21;0,12;12;0,07
Tarragonès;2028;15;0,06;16;0,06
Vallès Occidental;2104;46;0,05;55;0,06
Vallès Oriental;1320;41;0,10;42;0,10
Total;1388;688;0,09;644;0,08

