Cognom de la persona:  QUERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=300291
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1095;7;0,15;6;0,13
Alt Empordà;863;18;0,12;26;0,18
Alt Penedès;1756;5;0,05;11;0,10
Anoia;1173;14;0,11;17;0,14
Bages;1601;12;0,07;19;0,11
Baix Camp;580;53;0,27;43;0,22
Baix Ebre;2014;4;0,05;4;0,05
Baix Empordà;952;19;0,14;20;0,14
Baix Llobregat;607;180;0,22;155;0,19
Baix Penedès;1263;11;0,10;11;0,10
Barcelonès;1073;262;0,11;243;0,11
Berguedà;1177;9;0,22;..;..
Garraf;1320;16;0,10;13;0,08
Garrigues;1250;4;0,21;..;..
Gironès;1852;9;0,05;20;0,10
Maresme;952;68;0,15;59;0,13
Montsià;1955;..;..;6;0,09
Noguera;2143;..;..;4;0,10
Osona;1095;24;0,15;19;0,11
Pallars Sobirà;126;10;1,39;6;0,84
Pla d'Urgell;828;4;0,11;10;0,27
Ripollès;672;7;0,27;6;0,24
Segarra;614;4;0,17;8;0,34
Segrià;4649;..;..;7;0,03
Selva;1074;12;0,07;32;0,18
Tarragonès;902;38;0,14;39;0,15
Vallès Occidental;612;210;0,22;170;0,18
Vallès Oriental;924;47;0,11;75;0,18
Total;907;1061;0,14;1037;0,13

