Apellido de la persona:  FARNOS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126242&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;3063;..;..;6;0,05
Anoia;2835;7;0,06;..;..
Bages;2302;8;0,04;12;0,07
Baix Camp;738;34;0,17;42;0,21
Baix Ebre;147;77;0,97;105;1,32
Baix Llobregat;2894;28;0,03;31;0,04
Barcelonès;5025;39;0,02;47;0,02
Gironès;4311;5;0,03;5;0,03
Maresme;13016;..;..;4;0,00
Montsià;214;52;0,76;49;0,71
Priorat;335;5;0,54;4;0,43
Ribera d'Ebre;33;88;4,01;66;3,01
Segrià;5439;6;0,03;..;..
Tarragonès;1115;22;0,08;40;0,15
Terra Alta;294;9;0,79;5;0,44
Vallès Occidental;3077;33;0,04;32;0,03
Total;2022;425;0,05;467;0,06

