Cognom de la persona:  AGUDELO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=171696
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;..;..;5;0,11
Alt Empordà;1775;11;0,08;10;0,07
Alt Penedès;1600;9;0,08;9;0,08
Alt Urgell;1000;..;..;5;0,24
Anoia;851;27;0,22;18;0,14
Bages;3655;5;0,03;6;0,03
Baix Camp;2301;11;0,06;9;0,05
Baix Ebre;1371;..;..;10;0,13
Baix Empordà;1631;6;0,04;16;0,12
Baix Llobregat;1594;59;0,07;62;0,07
Baix Penedès;1529;12;0,11;6;0,05
Barcelonès;1347;186;0,08;205;0,09
Cerdanya;1232;5;0,26;..;..
Garraf;3013;..;..;8;0,05
Gironès;1441;15;0,08;23;0,12
Maresme;2699;14;0,03;26;0,06
Montsià;925;9;0,13;9;0,13
Noguera;1871;..;..;4;0,10
Osona;2241;10;0,06;8;0,05
Segrià;3253;7;0,03;9;0,04
Tarragonès;928;32;0,12;43;0,16
Vallès Occidental;1980;55;0,06;54;0,06
Vallès Oriental;2838;14;0,03;20;0,05
Total;1686;509;0,07;575;0,07

