Cognom de la persona:  PITARCH. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205534
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;742;21;0,19;23;0,21
Anoia;3676;..;..;5;0,04
Bages;2609;8;0,04;9;0,05
Baix Camp;1423;20;0,10;16;0,08
Baix Ebre;452;25;0,31;25;0,31
Baix Empordà;3901;4;0,03;4;0,03
Baix Llobregat;1287;71;0,09;80;0,10
Baix Penedès;1808;7;0,06;8;0,07
Barcelonès;1207;212;0,09;234;0,10
Garraf;1284;7;0,04;23;0,15
Gironès;5117;6;0,03;..;..
Maresme;1059;58;0,13;57;0,12
Montsià;354;31;0,45;28;0,41
Noguera;1871;6;0,15;..;..
Segrià;3253;8;0,04;8;0,04
Selva;3033;9;0,05;4;0,02
Tarragonès;1397;26;0,10;22;0,08
Terra Alta;204;9;0,79;13;1,14
Vallès Occidental;1873;73;0,08;44;0,05
Vallès Oriental;1818;28;0,07;30;0,07
Total;1429;639;0,08;656;0,08

