Cognom de la persona:  CECILIA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251353
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2236;..;..;4;0,09
Alt Empordà;3676;7;0,05;..;..
Alt Penedès;1975;4;0,04;10;0,09
Anoia;1840;8;0,06;10;0,08
Baix Camp;3975;..;..;8;0,04
Baix Empordà;6652;4;0,03;..;..
Baix Llobregat;1211;84;0,10;75;0,09
Baix Penedès;724;18;0,16;21;0,19
Barcelonès;2777;81;0,04;98;0,04
Garraf;2366;6;0,04;9;0,06
Gironès;5619;..;..;5;0,03
Maresme;1957;19;0,04;38;0,08
Montsià;705;16;0,23;9;0,13
Osona;1273;19;0,11;17;0,10
Pallars Sobirà;158;8;1,11;7;0,97
Segrià;1687;17;0,08;20;0,09
Selva;4017;5;0,03;4;0,02
Tarragonès;3348;5;0,02;12;0,05
Vallès Occidental;1717;71;0,08;59;0,06
Vallès Oriental;2925;12;0,03;21;0,05
Total;2130;400;0,05;447;0,06

