Cognom de la persona:  SERRALVO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=16
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;3382;9;0,05;..;..
Baix Empordà;1156;21;0,15;11;0,08
Baix Llobregat;4606;15;0,02;17;0,02
Baix Penedès;3913;4;0,04;..;..
Barcelonès;6670;23;0,01;38;0,02
Berguedà;656;12;0,30;8;0,20
Maresme;11499;4;0,00;..;..
Pla de l'Estany;1323;..;..;4;0,12
Tarragonès;3185;11;0,04;7;0,03
Vallès Occidental;5366;19;0,02;13;0,01
Vallès Oriental;10378;..;..;5;0,01
Total;5877;127;0,02;124;0,02

