Apellido de la persona:  GELABERT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170285&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;573;31;0,21;34;0,23
Alt Penedès;1673;10;0,09;7;0,06
Alt Urgell;1131;..;..;6;0,29
Anoia;1504;10;0,08;13;0,10
Bages;2302;9;0,05;11;0,06
Baix Camp;5248;4;0,02;..;..
Baix Empordà;978;18;0,13;20;0,14
Baix Llobregat;857;117;0,14;121;0,15
Barcelonès;1451;187;0,08;173;0,08
Garraf;1396;11;0,07;16;0,10
Garrotxa;1540;6;0,10;4;0,07
Gironès;820;32;0,16;37;0,19
Maresme;1084;60;0,13;52;0,11
Montsià;1751;5;0,07;..;..
Osona;1095;16;0,10;27;0,16
Pallars Jussà;460;6;0,45;5;0,38
Ripollès;1527;..;..;4;0,16
Selva;498;44;0,25;51;0,29
Tarragonès;2595;11;0,04;12;0,05
Vallès Occidental;1351;86;0,09;84;0,09
Vallès Oriental;1117;61;0,15;39;0,09
Total;1273;742;0,10;744;0,10

