Cognom de la persona:  SARMIENTO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299210
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;856;706;0,14;678;0,14
Comarques Gironines;1158;93;0,12;80;0,10
Camp de Tarragona;1457;46;0,09;47;0,09
Terres de l'Ebre;3056;8;0,04;..;..
Ponent;1374;47;0,13;35;0,09
Comarques Centrals;1512;42;0,10;35;0,08
Alt Pirineu i Aran;1565;9;0,12;6;0,08
Penedès;1038;89;0,18;37;0,07
Total;964;1040;0,13;921;0,12

