Cognom de la persona:  HINOJOSA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295717
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;512;1180;0,24;1148;0,23
Comarques Gironines;687;139;0,18;157;0,20
Camp de Tarragona;928;75;0,14;83;0,15
Terres de l'Ebre;2863;..;..;9;0,05
Ponent;1674;31;0,08;33;0,09
Comarques Centrals;539;113;0,27;114;0,27
Alt Pirineu i Aran;791;13;0,17;18;0,24
Penedès;568;118;0,24;123;0,25
Total;576;1672;0,21;1685;0,22

