Cognom de la persona:  CORDOBES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41004
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;2302;11;0,06;9;0,05
Baix Camp;2667;11;0,06;6;0,03
Baix Empordà;2767;6;0,04;6;0,04
Baix Llobregat;2416;36;0,04;37;0,04
Baix Penedès;2183;5;0,04;7;0,06
Barcelonès;5621;42;0,02;33;0,01
Garraf;4923;4;0,03;..;..
Maresme;8088;4;0,00;6;0,01
Osona;4726;5;0,03;..;..
Selva;4938;..;..;4;0,02
Tarragonès;5510;..;..;6;0,02
Vallès Occidental;3600;34;0,04;19;0,02
Vallès Oriental;3906;12;0,03;11;0,03
Total;4597;187;0,02;156;0,02

