Cognom de la persona:  BARRANCO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81890
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;577;1054;0,21;1051;0,21
Comarques Gironines;702;154;0,20;139;0,18
Camp de Tarragona;832;76;0,14;99;0,18
Terres de l'Ebre;1172;17;0,09;21;0,12
Ponent;895;67;0,18;61;0,17
Comarques Centrals;660;84;0,20;105;0,25
Alt Pirineu i Aran;1658;7;0,09;7;0,09
Penedès;907;66;0,13;83;0,17
Total;611;1525;0,20;1566;0,20

