Apellido de la persona:  SOLDEVILA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126339&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1852;11;0,08;9;0,06
Alt Penedès;1756;8;0,07;8;0,07
Alt Urgell;179;21;1,03;16;0,78
Anoia;2020;5;0,04;11;0,09
Bages;247;115;0,64;78;0,43
Baix Camp;2667;8;0,04;9;0,05
Baix Empordà;1237;15;0,11;15;0,11
Baix Llobregat;1822;57;0,07;46;0,06
Barcelonès;926;294;0,13;291;0,13
Berguedà;592;14;0,35;8;0,20
Cerdanya;310;13;0,67;7;0,36
Garraf;1182;18;0,11;15;0,10
Garrotxa;491;23;0,38;17;0,28
Gironès;1441;22;0,11;16;0,08
Maresme;1042;70;0,15;47;0,10
Moianès;132;13;0,90;18;1,25
Montsià;925;9;0,13;9;0,13
Noguera;156;45;1,15;31;0,79
Osona;92;176;1,07;194;1,17
Pallars Jussà;65;21;1,59;25;1,89
Pallars Sobirà;297;4;0,56;5;0,70
Pla d'Urgell;351;22;0,59;13;0,35
Pla de l'Estany;185;31;0,94;26;0,79
Priorat;64;26;2,81;24;2,60
Ripollès;102;36;1,41;33;1,29
Segrià;523;65;0,31;54;0,25
Selva;815;32;0,18;26;0,15
Solsonès;506;7;0,51;..;..
Tarragonès;3685;..;..;12;0,05
Terra Alta;379;8;0,70;..;..
Urgell;590;7;0,19;14;0,37
Vallès Occidental;1026;107;0,11;119;0,13
Vallès Oriental;520;117;0,28;99;0,24
Total;702;1432;0,18;1315;0,17

