Apellido de la persona:  CAELLES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127186&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;1173;18;0,14;13;0,10
Bages;2055;10;0,06;13;0,07
Baix Camp;1360;18;0,09;20;0,10
Baix Llobregat;15863;5;0,00;..;..
Barcelonès;6670;27;0,01;34;0,01
Garraf;3600;5;0,03;4;0,03
Garrigues;478;7;0,37;6;0,32
Maresme;10361;..;..;4;0,00
Noguera;272;27;0,69;21;0,53
Pallars Jussà;234;12;0,91;8;0,61
Pla d'Urgell;351;18;0,49;17;0,46
Segarra;354;12;0,51;9;0,38
Segrià;1848;16;0,08;17;0,08
Solsonès;105;20;1,47;23;1,69
Tarragonès;4723;8;0,03;..;..
Urgell;666;9;0,24;9;0,24
Vallès Occidental;5001;14;0,01;21;0,02
Total;3491;240;0,03;236;0,03

