Surname of the person:  BLANCH. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126186&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,379,17,037,21,046
Alt Empordà,188,83,057,81,056
Alt Penedès,186,89,080,77,069
Alt Urgell,223,13,063,18,088
Anoia,815,20,016,27,022
Aran,379,..,..,7,068
Bages,765,30,017,39,022
Baix Camp,394,73,037,67,034
Baix Ebre,35,236,296,264,332
Baix Empordà,194,64,046,94,068
Baix Llobregat,726,139,017,137,016
Baix Penedès,402,34,030,36,032
Barcelonès,409,692,030,621,027
Berguedà,540,7,017,17,042
Cerdanya,291,10,051,11,057
Conca de Barberà,672,4,020,6,030
Garraf,450,47,030,40,026
Garrotxa,170,46,077,61,102
Gironès,223,119,060,100,050
Maresme,338,180,039,161,035
Montsià,336,34,049,29,042
Noguera,134,42,107,41,104
Osona,220,80,048,128,077
Pallars Jussà,177,12,091,13,098
Pla d'Urgell,194,29,078,30,081
Pla de l'Estany,289,19,058,20,061
Priorat,73,27,292,17,184
Ribera d'Ebre,115,39,178,24,109
Ripollès,54,59,231,50,196
Segarra,673,4,017,7,030
Segrià,251,116,055,105,049
Selva,404,62,035,52,029
Solsonès,614,..,..,4,029
Tarragonès,320,103,039,105,040
Terra Alta,19,81,710,77,675
Urgell,590,10,027,11,029
Vallès Occidental,527,236,025,211,022
Vallès Oriental,325,160,038,169,040
Total,303,3.025,039,2.988,038

