Apellido de la persona:  MARI. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61498&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1180;13;0,09;19;0,13
Alt Penedès;1087;14;0,13;14;0,13
Anoia;706;33;0,26;21;0,17
Bages;1160;21;0,12;22;0,12
Baix Camp;2528;6;0,03;12;0,06
Baix Ebre;1169;8;0,10;8;0,10
Baix Empordà;1093;15;0,11;19;0,14
Baix Llobregat;1736;52;0,06;57;0,07
Baix Penedès;2542;7;0,06;..;..
Barcelonès;771;399;0,17;315;0,14
Berguedà;965;5;0,12;8;0,20
Garraf;2489;6;0,04;8;0,05
Garrotxa;1669;5;0,08;4;0,07
Gironès;1587;15;0,08;19;0,10
Maresme;650;112;0,24;76;0,16
Montsià;1751;4;0,06;4;0,06
Osona;1901;11;0,07;11;0,07
Segarra;450;13;0,55;4;0,17
Segrià;1487;24;0,11;19;0,09
Selva;1492;22;0,12;8;0,05
Tarragonès;1812;23;0,09;12;0,05
Urgell;1047;6;0,16;5;0,13
Vallès Occidental;1421;96;0,10;64;0,07
Vallès Oriental;1393;45;0,11;33;0,08
Total;1079;966;0,12;778;0,10

