Cognom de la persona:  COLOMER. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=125982
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;412;1497;0,30;1427;0,29
Comarques Gironines;72;1045;1,34;895;1,15
Camp de Tarragona;2300;21;0,04;33;0,06
Terres de l'Ebre;1482;17;0,09;11;0,06
Ponent;2214;22;0,06;23;0,06
Comarques Centrals;154;310;0,75;310;0,75
Alt Pirineu i Aran;1155;9;0,12;12;0,16
Penedès;667;90;0,18;113;0,23
Total;313;3011;0,39;2824;0,36

