Apellido de la persona:  TERMES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209765&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;2585;4;0,04;6;0,05
Anoia;914;21;0,17;20;0,16
Baix Empordà;2309;4;0,03;11;0,08
Baix Llobregat;1807;48;0,06;56;0,07
Barcelonès;4373;65;0,03;38;0,02
Garraf;3600;5;0,03;4;0,03
Gironès;3347;8;0,04;6;0,03
Maresme;4457;10;0,02;12;0,03
Segarra;1176;..;..;4;0,17
Selva;1492;21;0,12;9;0,05
Vallès Occidental;3269;39;0,04;21;0,02
Vallès Oriental;2270;24;0,06;21;0,05
Total;3469;263;0,03;216;0,03

