Cognom de la persona:  MOYA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1378
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;182;28;0,61;45;0,99
Alt Empordà;118;105;0,72;120;0,83
Alt Penedès;212;63;0,57;90;0,81
Alt Urgell;362;11;0,54;9;0,44
Alta Ribagorça;117;5;1,26;6;1,52
Anoia;215;71;0,57;89;0,71
Aran;338;..;..;6;0,58
Bages;124;181;1,00;160;0,88
Baix Camp;154;141;0,71;162;0,82
Baix Ebre;393;29;0,36;29;0,36
Baix Empordà;175;91;0,66;79;0,57
Baix Llobregat;61;1293;1,55;1127;1,35
Baix Penedès;86;118;1,05;120;1,07
Barcelonès;103;1863;0,82;1979;0,87
Berguedà;153;36;0,89;43;1,07
Cerdanya;101;28;1,44;21;1,08
Conca de Barberà;150;26;1,29;16;0,79
Garraf;87;158;1,01;184;1,17
Garrigues;30;62;3,26;68;3,58
Garrotxa;326;34;0,57;23;0,38
Gironès;228;101;0,51;115;0,58
Maresme;65;593;1,28;633;1,37
Moianès;67;28;1,94;23;1,59
Montsià;81;132;1,92;120;1,75
Noguera;619;14;0,36;8;0,20
Osona;201;128;0,77;101;0,61
Pallars Jussà;170;16;1,21;10;0,76
Pla d'Urgell;135;38;1,03;38;1,03
Pla de l'Estany;590;5;0,15;13;0,39
Priorat;368;..;..;6;0,65
Ribera d'Ebre;171;24;1,09;19;0,87
Ripollès;199;26;1,02;13;0,51
Segarra;390;10;0,42;9;0,38
Segrià;156;143;0,67;169;0,80
Selva;139;122;0,69;142;0,80
Solsonès;353;6;0,44;8;0,59
Tarragonès;70;309;1,17;336;1,28
Urgell;512;9;0,24;16;0,43
Vallès Occidental;56;1477;1,57;1392;1,48
Vallès Oriental;106;424;1,02;427;1,02
Total;88;7958;1,02;7977;1,02

