Apellido de la persona:  FONSECA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=46&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;954;7;0,15;8;0,18
Alt Empordà;1694;16;0,11;6;0,04
Alt Penedès;2229;..;..;10;0,09
Anoia;758;26;0,21;24;0,19
Bages;1464;22;0,12;12;0,07
Baix Camp;1769;14;0,07;14;0,07
Baix Empordà;2068;7;0,05;10;0,07
Baix Llobregat;1118;95;0,11;77;0,09
Baix Penedès;1081;12;0,11;14;0,12
Barcelonès;888;336;0,15;275;0,12
Garraf;1451;19;0,12;7;0,04
Gironès;800;32;0,16;39;0,20
Maresme;991;65;0,14;57;0,12
Osona;1642;18;0,11;8;0,05
Segrià;1453;15;0,07;29;0,14
Selva;931;24;0,14;26;0,15
Tarragonès;1349;27;0,10;23;0,09
Vallès Occidental;954;126;0,13;119;0,13
Vallès Oriental;1019;59;0,14;51;0,12
Total;1062;937;0,12;835;0,11

