Cognom de la persona:  FIGUEROLA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205283
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1105;543;0,11;512;0,10
Comarques Gironines;1405;61;0,08;79;0,10
Camp de Tarragona;167;354;0,66;368;0,69
Terres de l'Ebre;2015;7;0,04;12;0,07
Ponent;701;86;0,23;77;0,21
Comarques Centrals;2358;20;0,05;25;0,06
Alt Pirineu i Aran;975;17;0,23;8;0,11
Penedès;703;107;0,21;85;0,17
Total;807;1195;0,15;1166;0,15

