Cognom de la persona:  ALBERICH. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=505
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1011;10;0,22;4;0,09
Alt Empordà;4499;..;..;4;0,03
Alt Penedès;3406;6;0,05;..;..
Anoia;2222;5;0,04;9;0,07
Bages;2998;10;0,06;4;0,02
Baix Camp;304;67;0,34;106;0,54
Baix Ebre;715;14;0,18;14;0,18
Baix Empordà;4324;..;..;5;0,04
Baix Llobregat;2048;50;0,06;40;0,05
Baix Penedès;1263;9;0,08;13;0,12
Barcelonès;1883;140;0,06;130;0,06
Berguedà;1099;8;0,20;..;..
Garraf;1622;16;0,10;7;0,04
Garrigues;243;14;0,74;14;0,74
Garrotxa;2666;4;0,07;..;..
Maresme;1726;34;0,07;33;0,07
Noguera;1674;4;0,10;..;..
Osona;3372;..;..;9;0,05
Ribera d'Ebre;436;6;0,27;10;0,46
Ripollès;790;5;0,20;6;0,24
Segrià;1279;31;0,15;19;0,09
Tarragonès;975;33;0,13;38;0,14
Urgell;853;11;0,29;..;..
Vallès Occidental;1272;100;0,11;82;0,09
Vallès Oriental;3085;15;0,04;16;0,04
Total;1534;612;0,08;595;0,08

