Surname of the person:  AIS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=168535&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,426,21,046,14,031
Anoia,2.118,10,008,5,004
Baix Camp,5.248,..,..,7,004
Barcelonès,20.995,..,..,10,000
Garraf,4.375,5,003,..,..
Pallars Jussà,627,4,030,4,030
Segrià,8.718,..,..,4,002
Vallès Occidental,3.661,31,003,21,002
Total,8.209,82,001,80,001

