Cognom de la persona:  PUERTO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61338
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;711;837;0,17;858;0,17
Comarques Gironines;800;127;0,16;127;0,16
Camp de Tarragona;1147;64;0,12;59;0,11
Terres de l'Ebre;1201;24;0,13;13;0,07
Ponent;2174;18;0,05;28;0,08
Comarques Centrals;1283;50;0,12;43;0,10
Alt Pirineu i Aran;2414;5;0,07;4;0,05
Penedès;662;90;0,18;114;0,23
Total;778;1215;0,16;1246;0,16

