Cognom de la persona:  NIEVES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81734
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3352;7;0,05;..;..
Alt Penedès;2585;7;0,06;..;..
Anoia;1083;23;0,18;11;0,09
Bages;3177;..;..;10;0,06
Baix Camp;2528;10;0,05;8;0,04
Baix Ebre;2526;5;0,06;..;..
Baix Llobregat;1164;97;0,12;69;0,08
Baix Penedès;2542;..;..;7;0,06
Barcelonès;1313;204;0,09;199;0,09
Berguedà;1706;..;..;5;0,12
Cerdanya;1491;4;0,21;..;..
Garraf;2489;8;0,05;6;0,04
Gironès;4311;4;0,02;6;0,03
Maresme;1000;63;0,14;58;0,13
Moianès;791;6;0,42;..;..
Pla d'Urgell;1709;..;..;5;0,13
Segrià;2878;13;0,06;6;0,03
Selva;3231;7;0,04;5;0,03
Tarragonès;2435;12;0,05;13;0,05
Vallès Occidental;1851;72;0,08;47;0,05
Vallès Oriental;1629;33;0,08;32;0,08
Total;1648;598;0,08;510;0,07

