Search surname: «EIRE». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
EIRE,7,000,..,..
With the search word (0),,,,
No result has been found ,,,,
With the search particle (21†),1.167,015,1.013,013
FREIRE,785,010,712,009
FIGUEIREDO,85,001,54,000
PEIRET,64,000,39,000
MEIRELES,19,000,28,000
PEIRE,31,000,14,000
BACEIREDO,18,000,18,000
MEIRE,15,000,12,000
PEIRETO,13,000,11,000
MEIRELLES,9,000,13,000
SEIRE,9,000,11,000
BEIRED,9,000,5,000
KHEIREDDINE,4,000,7,000
EIREOS,5,000,5,000
SA FREIRE,5,000,5,000
VEIRET,8,000,..,..
VERMEIREN,5,000,..,..
ESTEIRE,..,..,4,000
EL HEIRECH,6,000,..,..
SCHEIRE,4,000,..,..
FERNANDEZ FREIRE,..,..,5,000
VERMEIRE,4,000,..,..

