Surname of the person:  CEREZO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169672&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.247,7,015,4,009
Alt Empordà,2.126,10,007,7,005
Alt Penedès,1.087,13,012,15,014
Alt Urgell,516,5,024,9,044
Anoia,452,40,032,46,037
Bages,1.354,13,007,24,013
Baix Camp,2.411,8,004,11,006
Baix Empordà,978,26,019,12,009
Baix Llobregat,441,259,031,216,026
Baix Penedès,465,30,027,32,028
Barcelonès,652,403,018,435,019
Garraf,912,22,014,23,015
Garrotxa,2.067,5,008,..,..
Gironès,1.181,21,011,26,013
Maresme,590,96,021,111,024
Moianès,791,..,..,4,028
Montsià,1.955,..,..,7,010
Osona,1.605,21,013,6,004
Priorat,368,..,..,5,054
Segrià,944,32,015,36,017
Selva,1.701,9,005,17,010
Tarragonès,1.452,16,006,30,011
Vallès Occidental,355,344,037,305,032
Vallès Oriental,607,90,022,94,023
Total,641,1.488,019,1.489,019

