Cognom de la persona:  ROSSELLO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61443
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;1860;12;0,11;..;..
Baix Camp;2301;13;0,07;7;0,04
Baix Empordà;1631;12;0,09;10;0,07
Baix Llobregat;2644;29;0,03;37;0,04
Baix Penedès;3098;5;0,04;..;..
Barcelonès;2086;137;0,06;108;0,05
Conca de Barberà;1023;5;0,25;..;..
Garraf;3294;7;0,04;..;..
Gironès;2180;17;0,09;7;0,04
Maresme;3181;15;0,03;18;0,04
Segrià;2674;10;0,05;11;0,05
Selva;4017;4;0,02;5;0,03
Tarragonès;4402;..;..;9;0,03
Vallès Occidental;4687;15;0,02;23;0,02
Vallès Oriental;3003;19;0,05;13;0,03
Total;2918;320;0,04;271;0,03

