Apellido de la persona:  ARISTIZABAL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204689&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;3406;..;..;5;0,05
Anoia;3676;..;..;5;0,04
Baix Camp;5248;..;..;5;0,03
Baix Empordà;3253;7;0,05;..;..
Baix Llobregat;5758;15;0,02;9;0,01
Barcelonès;4899;42;0,02;47;0,02
Garraf;3945;6;0,04;..;..
Garrotxa;1669;..;..;8;0,13
Maresme;8088;7;0,02;..;..
Tarragonès;4723;6;0,02;5;0,02
Urgell;1550;..;..;5;0,13
Vallès Occidental;6459;12;0,01;13;0,01
Vallès Oriental;7832;..;..;6;0,01
Total;5921;117;0,02;132;0,02

