Surname of the person:  NEBOT. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296703&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.247,8,018,..,..
Alt Penedès,494,36,032,34,031
Anoia,1.676,12,010,8,006
Bages,1.354,25,014,12,007
Baix Camp,713,30,015,49,025
Baix Ebre,2.526,..,..,5,006
Baix Empordà,1.341,14,010,13,009
Baix Llobregat,773,115,014,145,017
Baix Penedès,1.617,8,007,9,008
Barcelonès,575,478,021,459,020
Garraf,1.622,13,008,10,006
Garrotxa,975,16,027,..,..
Gironès,2.332,13,007,9,005
Maresme,831,69,015,78,017
Montsià,814,13,019,8,012
Osona,1.642,14,008,12,007
Pallars Jussà,696,..,..,5,038
Segrià,2.997,5,002,13,006
Selva,2.206,6,003,13,007
Tarragonès,1.597,17,006,24,009
Vallès Occidental,1.128,104,011,101,011
Vallès Oriental,924,54,013,68,016
Total,874,1.071,014,1.105,014

