Cerca per cognom: «coso». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
COSO;186;0,02;208;0,03
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (20†);974;0,12;867;0,11
MOSCOSO;480;0,06;447;0,06
TRONCOSO;211;0,03;212;0,03
TRANCOSO;75;0,00;64;0,00
BERROCOSO;37;0,00;32;0,00
BELENCOSO;49;0,00;13;0,00
CARRASCOSO;19;0,00;32;0,00
VELENCOSO;16;0,00;17;0,00
ELCOSO;7;0,00;14;0,00
VALENCOSO;13;0,00;7;0,00
SOCOSOTE;10;0,00;..;..
MASCOSO;..;..;6;0,00
MOSCOSO DEL PRADO;6;0,00;..;..
FRANCOSO;..;..;5;0,00
COSOR;7;0,00;..;..
COSOI;5;0,00;..;..
COSOVAN;4;0,00;..;..
COSOVANU;4;0,00;..;..
COSOVEI;4;0,00;..;..
DI COSOLA;4;0,00;..;..
PORCOSOAIA;4;0,00;..;..

