Cognom de la persona:  SINGH. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82896
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;149;6734;1,36;308;0,06
Comarques Gironines;38;2913;3,75;151;0,19
Camp de Tarragona;388;360;0,67;11;0,02
Terres de l'Ebre;170;310;1,71;11;0,06
Ponent;583;186;0,50;5;0,01
Comarques Centrals;49;1367;3,29;43;0,10
Alt Pirineu i Aran;1103;22;0,30;..;..
Penedès;1014;125;0,25;5;0,01
Total;116;12017;1,54;534;0,07

