Apellido de la persona:  FELLAH. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=124326&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Penedès;4536;5;0,04;..;..
Barcelonès;18137;12;0,00;4;0,00
Garrotxa;2067;7;0,12;..;..
Segrià;6622;6;0,03;..;..
Tarragonès;3523;16;0,06;..;..
Urgell;2059;5;0,13;..;..
Vallès Occidental;14327;7;0,00;..;..
Vallès Oriental;8532;8;0,02;..;..
Total;12083;82;0,01;14;0,00

