Cognom de la persona:  BOLAÑOS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205355
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1264;15;0,10;15;0,10
Alt Penedès;1211;8;0,07;17;0,15
Anoia;1745;11;0,09;8;0,06
Bages;5581;..;..;4;0,02
Baix Camp;977;37;0,19;19;0,10
Baix Llobregat;1137;67;0,08;103;0,12
Barcelonès;1134;247;0,11;227;0,10
Garraf;1562;11;0,07;13;0,08
Gironès;2243;11;0,06;12;0,06
Maresme;1638;38;0,08;33;0,07
Montsià;1283;..;..;9;0,13
Noguera;1871;..;..;4;0,10
Osona;2495;9;0,05;7;0,04
Ribera d'Ebre;991;4;0,18;..;..
Ripollès;585;13;0,51;..;..
Segrià;3627;5;0,02;9;0,04
Selva;1583;15;0,08;13;0,07
Tarragonès;1812;12;0,05;23;0,09
Vallès Occidental;1597;80;0,09;61;0,06
Vallès Oriental;1742;30;0,07;31;0,07
Total;1458;637;0,08;634;0,08

