Cognom de la persona:  CHAVEZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126193
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;560;18;0,40;9;0,20
Alt Empordà;338;40;0,28;64;0,44
Alt Penedès;689;23;0,21;25;0,23
Alt Urgell;486;6;0,29;9;0,44
Anoia;1110;13;0,10;20;0,16
Bages;916;22;0,12;35;0,19
Baix Camp;1221;24;0,12;19;0,10
Baix Ebre;715;15;0,19;13;0,16
Baix Empordà;669;36;0,26;20;0,14
Baix Llobregat;355;285;0,34;314;0,38
Baix Penedès;743;25;0,22;13;0,12
Barcelonès;206;1178;0,52;1223;0,54
Berguedà;760;6;0,15;11;0,27
Cerdanya;630;4;0,21;6;0,31
Garraf;450;46;0,29;41;0,26
Garrotxa;577;18;0,30;15;0,25
Gironès;626;42;0,21;49;0,25
Maresme;1127;46;0,10;62;0,13
Montsià;814;15;0,22;6;0,09
Noguera;1259;6;0,15;4;0,10
Osona;1112;21;0,13;21;0,13
Segrià;766;43;0,20;41;0,19
Selva;1074;20;0,11;24;0,14
Tarragonès;532;61;0,23;72;0,27
Terra Alta;541;4;0,35;..;..
Urgell;1249;6;0,16;..;..
Vallès Occidental;359;300;0,32;341;0,36
Vallès Oriental;453;121;0,29;122;0,29
Total;361;2458;0,32;2600;0,33

