Cognom de la persona:  CANOSA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171711
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;1676;9;0,07;11;0,09
Baix Camp;5927;..;..;4;0,02
Baix Empordà;4324;4;0,03;..;..
Baix Llobregat;4223;19;0,02;17;0,02
Barcelonès;2948;97;0,04;69;0,03
Conca de Barberà;581;7;0,35;5;0,25
Garraf;4923;5;0,03;..;..
Gironès;4311;9;0,05;..;..
Maresme;4312;14;0,03;9;0,02
Noguera;1369;..;..;6;0,15
Pla d'Urgell;781;5;0,13;10;0,27
Segarra;211;15;0,64;19;0,81
Segrià;2769;17;0,08;..;..
Selva;2540;11;0,06;5;0,03
Tarragonès;7482;4;0,02;..;..
Urgell;614;13;0,35;7;0,19
Vallès Occidental;3948;22;0,02;25;0,03
Vallès Oriental;5390;9;0,02;6;0,01
Total;3381;275;0,04;218;0,03

